

John Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Abode	Adlington St
Year	1829
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Feb 1829
Age At Death	10 years
Age At Death (Years)	10
Burying Minister	Chas. Tho. Gladwin Off Min
Notes	[Image no. 151 is blank, noted that page turned over by mistake]
Register	Burials 1827 - 1853, Page 67, Entry 529
Source	LDS Film 93913



