

Andrew Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039001
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Smith
Gender	Male
Abode	Brook St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Elijah Lax; Elizabeth Doran, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 149, Entry 297
Source	LDS Film 93290
Witnessed By	Elijah Lax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039001&Relationship=Witness_1
Witnessed By	Elizabeth Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039001&Relationship=Witness_2
Married To	Amelia Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039001&Relationship=Bride



