

Clears Spruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421408
First Name (With Contractions)	Clears
First Name (Without Contractions)	Clears
Surname	Spruce
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Unknown
Abode	Norfolk Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Aug 1789
Date Of Child's Birth	7 Jul 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 31, Entry 77
Source	LDS Film 1468979
Parent Of	Thomas Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421408&Relationship=Baptised
Married To	Thomas Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421408&Relationship=1stParent



