

George Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122680
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lee
Gender	Male
Abode	Scotland Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1827
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1826 - 1827, Page 246, Entry 1964
Source	LDS Film 1656419
Parent Of	Jane Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122680&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122680&Relationship=2ndParent



