

John Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mills
Gender	Male
Abode	Lord St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1740
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 135, Entry 30
Source	LDS Film 1656376
Parent Of	James Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005501&Relationship=Deceased



