

Charles Dyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033336
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dyer
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Apr 1790
Notes	belonging to His Majesty's Cutter, the Cruizer, on board of which the Child was born, when lying at Lough Larn, in Ireland
Register	Baptisms 1790, Page 220, Entry 446
Source	LDS Film 93833
Parent Of	Charles Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033336&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033336&Relationship=2ndParent



