

Philip Klos	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082119
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Klos
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1854
Witnesses	Philip Klos; Elizabeth Klos
Marriage Type	Banns
Marrying Minister	D. J. Hirsch Off. Min.
Register	Marriages 1853 - 1854, Page 116, Entry 232
Source	LDS Film 1656678
Witnessed Marriage Of	Carl Friedrich Graf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082119&Relationship=Groom
Witnessed Marriage Of	Catherine Barbara Friedrich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082119&Relationship=Bride



