

Charles McGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012565
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	McGuire
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1771
Occupation (As Documented)	Cow Keepr.
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	23 Oct 1770
Register	Baptisms 1765 - 1772, Page 53, Entry 33
Source	LDS Film 1656376
Parent Of	Nancey McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012565&Relationship=Baptised



