

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233072
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Abode	Brunell St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1852
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	17 Sep 1852
Register	Baptisms 1851 - 1852, Page 374, Entry 2986
Source	LDS Film 93886
Parent Of	William Arthur Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233072&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233072&Relationship=2ndParent



