

Charles Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077990
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Maguire
Gender	Male
Abode	Ormond Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1812
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	24 Jul 1812
Register	Baptisms 1812, Page 49, Entry 373
Source	LDS Film 93833
Parent Of	Charles Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077990&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077990&Relationship=2ndParent



