

William Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034458
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Parent's Occupation (As Documented)	Black smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Shaw's brow
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	28 Aug 1782
Notes	[burial date obscured, between 20 and 29 of August]
Register	Burials 1782, Page 42, Entry 202
Source	LDS Film 93833
Parent	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034458&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034458&Relationship=2ndParent



