

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1768
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 38, Entry 15
Source	LDS Film 1656377
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020723&Relationship=Deceased



