

Amelia Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065972
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Crane
Former/Maiden/Other Surname 1	Asherwood
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Fonteneye St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1807
Date Of Child's Birth	20 Mar 1807
Register	Baptisms 1807, Page 318, Entry 645
Source	LDS Film 93833
Parent Of	Charlotte Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065972&Relationship=Baptised
Married To	William Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065972&Relationship=1stParent



