

Jane Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002260
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Latham
Married Surname	Anderton
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1750 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Sep 1750
Status	Spinster
Register	Marriages 1750 - 1754, Page 115, Entry 1
Source	LDS Film 1546062
Married To	Joseph Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002260&Relationship=Groom



