

Joseph Ridley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128966
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ridley
Gender	Male
Abode	Blundell Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Jan 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 21, Entry 166
Source	LDS Film 1468980
Parent Of	Joseph Ridley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128966&Relationship=Deceased
Married To	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128966&Relationship=2ndParent



