

Thomas Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082271
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cotton
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1854
Witnesses	Thomas Cotton; Rosanna McGovern, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 192, Entry 384
Source	LDS Film 1656678
Witnessed Marriage Of	Francis Beaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082271&Relationship=Groom
Witnessed Marriage Of	Caroline Elizabeth Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082271&Relationship=Bride



