

John Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hooton
Gender	Male
Abode	Gt. Nelson Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1828
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1828 - 1829, Page 11, Entry 84
Source	LDS Film 93877
Parent Of	Richard Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127698&Relationship=Baptised
Married To	Mary Ann Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127698&Relationship=2ndParent



