

Robert Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182529
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harris
Gender	Male
Abode	Gerrard St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1844
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1843 - 1844, Page 354, Entry 2828
Source	LDS Film 93884
Parent Of	James Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182529&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182529&Relationship=2ndParent



