

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030994
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Married Surname	Little
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1834
Status	Spinster
Marriage Type	Banns
Marrying Minister	Cecil Wray Curate
Register	Marriages 1834, Page 14, Entry 1099
Source	LDS Film 1068891
Married To	Henry Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030994&Relationship=Groom



