

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131221
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Dec 1851
Witnesses	William Howard, (X); Sarah Greaves
Marriage Type	Banns
Marrying Minister	William M. Fallon, Minister
Register	Marriages 1848 - 1852, Page 219, Entry 437
Source	LDS Film 1546290
Witnessed Marriage Of	James Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131221&Relationship=Groom
Witnessed Marriage Of	Ellen Cartmell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131221&Relationship=Bride



