

John Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oldham
Gender	Male
Abode	Beventon Bush
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Oct 1801
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Death	14 Oct 1801
Age At Death	55yrs
Age At Death (Years)	55
Register	Burials 1801 - 1812, Page 87, Entry 227
Source	LDS Film 1656373
Married To	Hannah Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051504&Relationship=Spouse



