

Mary Muskett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176136
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Muskett
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Clare Street
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1843
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 130, Entry 1036
Source	LDS Film 1656153
Parent Of	Peter Muskett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176136&Relationship=Baptised
Married To	William Muskett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176136&Relationship=1stParent



