

John Standingstreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090066890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Standingstreet
Gender	Male
Abode	This Parish
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Jul 1791
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 7
Source	LDS Film 1468974
Married To	Sarah Killing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066890&Relationship=Bride



