

William Huphton Baird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462030
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Huphton
Surname	Baird
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sydney Street St James
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 86, Entry 684
Source	LDS Film 1656422
Parent	David Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462030&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462030&Relationship=2ndParent



