

James Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094829
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barrow
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Apr 1800
Date Of Child's Death	6 Apr 1800
Register	Burials 1790 - 1812, Page 47, Entry 23
Source	LDS Film 1647560
Parent Of	Robert Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094829&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094829&Relationship=2ndParent



