

Thomas Mangan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434542
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mangan
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Jan 1854
Date Of Child's Birth	4 Jan 1854
Register	Baptisms 1853 - 1855, Page 313, Entry 5
Source	LDS Film 396377
Parent Of	Andrew Mangan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434542&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434542&Relationship=2ndParent



