

Bryan Chiznal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005245
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Chiznal
Gender	Male
Abode	Dale St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Aug 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 43
Source	LDS Film 1656376
Parent Of	Jane Chiznal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005245&Relationship=Baptised



