

Mary Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086579
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Green
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1858
Witnesses	Henry Linacre; Mary Green, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 166, Entry 331
Source	LDS Film 1656679
Witnessed Marriage Of	Peter Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086579&Relationship=Groom
Witnessed Marriage Of	Elizabeth McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086579&Relationship=Bride



