

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	Worfield St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1808
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Date Of Child's Death	20 Sep 1808
Register	Burials 1808, Page 1, Entry 222
Source	LDS Film 1656377
Parent Of	Elizabeth Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056944&Relationship=Deceased



