

John McKellup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKellup
Gender	Male
Abode	Bixteth street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Dec 1788
Occupation (As Documented)	Extra tides man
Occupation (Standardised)	Extra Tidesman
Date Of Death	28 Nov 1788
Age At Death	86 yrs
Age At Death (Years)	86
Register	Burials 1788 - 1790, Page 78, Entry 251
Source	LDS Film 93833



