

Margaret Blun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016378
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Blun
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Feb 1763
Register	Burials 1754 - 1765, Page 118, Entry 25
Source	LDS Film 1656376
Married To	Willm. Blun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016378&Relationship=Spouse



