

Bezaliel Burges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008516
First Name (With Contractions)	Bezaliel
First Name (Without Contractions)	Bezaliel
Surname	Burges
Gender	Male
Abode	Pool lane
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1758
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	22 Nov 1758
Register	Baptisms 1754 - 1765, Page 25, Entry 34
Source	LDS Film 1656376
Parent Of	Margaret Burges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008516&Relationship=Baptised



