

Ann Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006440
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Blackburn
Parent's Occupation (As Documented)	Husbandman
Parent's Occupation (Standardised)	Husbandman
Gender	Female
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Mar 1743
Register	Burials 1737 - 1748, Page 154, Entry 38
Source	LDS Film 1656376
Parent	John Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006440&Relationship=1stParent



