

Robert Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127173
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hogg
Gender	Male
Abode	Pall Mall
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1828
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1827 - 1828, Page 343, Entry 2742
Source	LDS Film 1656419
Parent Of	Johanna Ricketts Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127173&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127173&Relationship=2ndParent



