

Jacob Post	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012745
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Post
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Sep 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Buckley; Ellen Gardiner
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 330, Entry 34
Source	LDS Film 1656374
Witnessed By	James Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012745&Relationship=Witness_1
Witnessed By	Ellen Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012745&Relationship=Witness_2
Married To	Ann Malloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012745&Relationship=Bride



