

Robert Clubb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049161
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clubb
Gender	Male
Abode	Gerrad Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1799
Occupation (As Documented)	Cabinet-Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	2 May 1799
Register	Baptisms 1799, Page 91, Entry 700
Source	LDS Film 93833
Parent Of	George Clubb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049161&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049161&Relationship=2ndParent



