

John Morris Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Morris
Surname	Banner
Gender	Male
Abode	Rodney St.
Year	1841 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1841
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1831 - 1908, Page 27, Entry 213
Source	LDS Film 1545919
Parent Of	Harriett Campbell Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226283&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226283&Relationship=2ndParent



