

Thomas Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115441
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barlow
Gender	Male
Abode	Scotland Place
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jan 1837
Register	Burials 1835 - 1837, Page 172, Entry 12559
Source	LDS Film 560881
Parent Of	John Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115441&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115441&Relationship=2ndParent



