

Peter Sharpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161641
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sharpe
Gender	Male
Abode	Atherton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1839
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1839, Page 104, Entry 825
Source	LDS Film 1656423
Parent Of	William Henry Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161641&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161641&Relationship=2ndParent



