

Thomas Mercy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103138
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercy
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Greenland St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 126, Entry 1007
Source	LDS Film 1656418
Parent	Thomas Mercy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103138&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103138&Relationship=2ndParent



