

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Work House
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	14 Mar 1787
Register	Burials 1785 - 1787, Page 70, Entry 78
Source	LDS Film 93833
Parent Of	Peter Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041023&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041023&Relationship=2ndParent



