

Michael McCaffrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165403
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McCaffrey
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Robert St North
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 97, Entry 774
Source	LDS Film 1656423
Parent	Michael McCaffrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165403&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165403&Relationship=2ndParent



