

John Gorse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorse
Gender	Male
Year	1841
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	29 Jun 1841
Witnesses	John Gorse; Maria Joseph
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 104, Entry 208
Source	LDS Film 1545920
Witnessed Marriage Of	Richard Gorse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075602&Relationship=Groom
Witnessed Marriage Of	Caroline Davey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075602&Relationship=Bride



