

Joseph William Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460555
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	William
Surname	Hodson
Gender	Male
Abode	Lumber St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1836
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1835 - 1836, Page 302, Entry 2409
Source	LDS Film 1656421 (and 1656422)
Parent Of	Lydia Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460555&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460555&Relationship=2ndParent



