

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108706
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Gender	Male
Abode	Man Street Toxteth Park
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1823
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1823 - 1825, Page 84, Entry 665
Source	LDS Film 1656418
Parent Of	Margaret Amelia Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108706&Relationship=Baptised
Married To	Mary Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108706&Relationship=2ndParent



