

Ellen Brabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241157
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Brabin
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Gt Homer St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1856
Register	Baptisms 1856 - 1857, Page 161, Entry 1281
Source	LDS Film 93887
Parent Of	Amelia Brabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241157&Relationship=Baptised
Married To	Charles Brabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241157&Relationship=1stParent



