

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056896
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Hurst St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Aug 1808
Date Of Death	30 Jul 1808
Age At Death	19 years
Age At Death (Years)	19
Register	Burials 1808, Page 1, Entry 174
Source	LDS Film 1656377
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056896&Relationship=1stParent



