

Mary Anne Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110064
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Heywood
Parent's Occupation (As Documented)	Chairmaker
Parent's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Stanley Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 202, Entry 1612
Source	LDS Film 1656418
Parent	Robert Blair Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110064&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110064&Relationship=2ndParent



