

Patrick Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122057
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Leonard
Gender	Male
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Dec 1849
Witnesses	Patrick Leonard of Liverpool; Mary McNamara of Liverpool
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 13, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Peter Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122057&Relationship=Groom
Witnessed Marriage Of	Ann McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122057&Relationship=Bride



