

William Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149576
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tatlock
Gender	Male
Abode	Naylor Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 116, Entry 926
Source	LDS Film 1656421
Parent Of	Samuel Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149576&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149576&Relationship=2ndParent



