

Thomas Gally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000231
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gally
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1711
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 198, Entry 15
Source	LDS Film 1656376
Married To	Mary Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000231&Relationship=Bride



