

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016752
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	7 Mar 1819
Witnesses	Saml. Haynes; Ann Phillips
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 67, Entry 201
Source	LDS Film 1068892
Witnessed Marriage Of	James Coulthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016752&Relationship=Groom
Witnessed Marriage Of	Margaret Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016752&Relationship=Bride



