

Henry Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252203
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wainwright
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1859
Occupation (As Documented)	Billiard Marker
Occupation (Standardised)	Billiard Marker
Date Of Child's Birth	23 Nov 1859
Register	Baptisms 1859 - 1860, Page 91, Entry 726
Source	LDS Film 1656561
Parent Of	Henry Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252203&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252203&Relationship=2ndParent



