

Jane Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181990
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Peers
Spouse's Occupation (As Documented)	Engine Smith
Spouse's Occupation (Standardised)	Engine Smith
Gender	Female
Abode	Mile End
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1844
Register	Baptisms 1843 - 1844, Page 287, Entry 2289
Source	LDS Film 93884
Parent Of	Joshua Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181990&Relationship=Baptised
Married To	James Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181990&Relationship=1stParent



