

Michael Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236477
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Kennedy
Gender	Male
Abode	New Boundary St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1855
Occupation (As Documented)	Dock gateman
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1854 - 1855, Page 380, Entry 3037
Source	LDS Film 93887
Parent Of	Annie Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236477&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236477&Relationship=2ndParent



