

Robert Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006562
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thornton
Gender	Male
Abode	Red Cross St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 May 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 157, Entry 25
Source	LDS Film 1656376
Parent Of	Thos. Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006562&Relationship=Deceased



