

John Gundry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gundry
Gender	Male
Abode	Chorley street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jun 1790
Register	Baptisms 1790, Page 223, Entry 630
Source	LDS Film 93833
Parent Of	John Gundry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033520&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033520&Relationship=2ndParent



