

William Orr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087795
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Orr
Gender	Male
Abode	Dance St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1816
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 1856
Source	LDS Film 1068890
Parent Of	John Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087795&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087795&Relationship=2ndParent



