

Isabella Laithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081525
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Laithwaite
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1853
Witnesses	John Smith; Isabella Laithwaite
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 239, Entry 478
Source	LDS Film 1656678
Witnessed Marriage Of	Seth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081525&Relationship=Groom
Witnessed Marriage Of	Ann Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081525&Relationship=Bride



