

Thomas Garnet Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301575
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Garnet
Surname	Fearon
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Oct 1859
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1835 - 1866, Page 299, Entry 5
Source	LDS Film 1647560
Parent Of	John Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301575&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301575&Relationship=2ndParent



