

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039670
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Mar 1840
Witnesses	Thomas Morris, (X); Catharine Holme
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 139, Entry 277
Source	LDS Film No 93958
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039670&Relationship=Groom
Witnessed Marriage Of	Christiana Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039670&Relationship=Bride



