

Ernest Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426001
First Name (With Contractions)	Ernest
First Name (Without Contractions)	Ernest
Surname	Lambert
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gore Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Nov 1828
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 192, Entry 1531
Source	LDS Film 1468980
Parent	James Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426001&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426001&Relationship=2ndParent



