

Samuel Dulston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027114
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dulston
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1831
Witnesses	Samuel Dulston; William Worsely
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 63, Entry 187
Source	LDS Film 93919
Witnessed Marriage Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027114&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027114&Relationship=Bride



