

Jonathan Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001606
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bridge
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1719
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	19 Mar 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 23
Source	LDS Film 1656376
Parent Of	Eliz. Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001606&Relationship=Baptised



